"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-11-30";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-03";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-04";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-05";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-06";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-07";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-08";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-09";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-10";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-11";"2";"1";"29";"29";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"753.8";"173.8"
"2019-12-12";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-13";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-14";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-15";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-16";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-17";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-18";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-19";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-20";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-21";"2";"1";"30";"30";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"788.0";"173.4"
"2019-12-22";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"259";"0";"0";"146";"24";"144";"121";"1189.3";"169.5"
"2019-12-23";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"286";"3";"0";"161";"34";"144";"191";"1189.3";"173.9"
"2019-12-24";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-25";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-26";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-27";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-28";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-29";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-30";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2019-12-31";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-01";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-02";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-03";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-04";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-05";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-06";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-07";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-08";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-09";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-10";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-11";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-12";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-13";"2";"1";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"174.7"
"2020-01-14";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-15";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-16";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-17";"2";"4";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.2"
"2020-01-18";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"288";"5";"0";"162";"34";"144";"201";"1189.3";"176.3"
"2020-01-19";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
"2020-01-20";"2";"5";"154";"157";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2";"290";"5";"0";"164";"34";"144";"201";"1189.3";"176.3"
